"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-09-01,2021-09-30,66.70,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",66.70
2021-09-01,2021-09-30,406.94,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",406.94
2021-10-01,2021-10-31,-48.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,-48.00
2021-11-01,2021-11-30,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2021-12-01,2021-12-31,30.00,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",30.00
2021-12-01,2021-12-31,48.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,48.00
2021-12-01,2021-12-31,374.17,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",374.17
2021-12-01,2021-12-31,743.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,743.82
2022-02-01,2022-02-28,1382.95,0,0,0,"Travel between Queen's Park & Residence",Toronto,1382.95
2022-04-01,2022-04-30,2081.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,2081.66
2022-07-01,2022-07-31,1479.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1479.58
2022-08-01,2022-08-31,2468.13,0,0,0,"Travel between Queen's Park & Residence",Toronto,2468.13
2022-09-01,2022-09-30,389.78,0,0,0,"Travel between Queen's Park & Residence","Sault Ste. Marie",389.78
2022-09-01,2022-09-30,48.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,48.00
2022-09-01,2022-09-30,1256.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,1256.55
2022-09-20,2022-09-21,24.00,0,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,24.00
2022-09-20,2022-09-21,470.52,0,30.65,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,501.17
2022-09-20,2022-09-21,599.62,245.62,41.38,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,886.62
2022-10-01,2022-10-31,12.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,12.00
2022-10-01,2022-10-31,1877.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,1877.79
2022-10-21,2022-10-22,823.19,0,0,0,"Caucus Retreat",Toronto,823.19
2022-11-01,2022-11-30,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2022-11-01,2022-11-30,405.22,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",405.22
2022-11-01,2022-11-30,2366.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,2366.44
2022-11-01,2022-11-30,0,0,0,77.97,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,77.97
2022-12-01,2022-12-31,387.22,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",387.22
2022-12-01,2022-12-31,585.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,585.03
2023-02-01,2023-02-28,1133.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,1133.92
2023-02-01,2023-02-28,0,0,0,52.08,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,52.08
2023-03-01,2023-03-31,764.76,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",764.76
2023-03-01,2023-03-31,2626.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,2626.46
2023-03-01,2023-03-31,0,0,0,374.81,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,374.81
2023-04-01,2023-04-30,2173.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,2173.46
2023-04-01,2023-04-30,0,0,0,102.68,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,102.68
2023-05-01,2023-05-31,1721.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,1721.64
2023-05-01,2023-05-31,0,0,0,137.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,137.71
2023-06-01,2023-06-30,0,0,0,63.11,"Member's hospitality - Constituency Office","Sault Ste. Marie",63.11
2023-05-01,2023-05-31,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2023-06-01,2023-06-30,375.92,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",375.92
2023-06-01,2023-06-30,754.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,754.53
2023-07-01,2023-07-31,0,0,0,60.86,"Member's hospitality - Constituency Office","Sault Ste. Marie",60.86
2023-07-19,2023-07-22,1477.33,186.86,0,0,"Caucus Retreat",Ottawa,1664.19
2023-08-01,2023-08-31,903.83,0,0,0,"Travel between Queen's Park & Residence",Toronto,903.83
2023-04-01,2023-04-30,0,0,0,86.84,"Member's hospitality - Constituency Office","Sault Ste. Marie",86.84
2023-05-01,2023-05-31,0,0,0,86.83,"Member's hospitality - Constituency Office","Sault Ste. Marie",86.83
2023-07-19,2023-07-22,0,0,42.97,0,"Caucus Retreat",Ottawa,42.97
2023-09-01,2023-09-30,885.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,885.18
2023-09-18,2023-09-20,1153.60,137.32,172.55,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",1463.47
2023-10-01,2023-10-31,24.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,24.00
2023-10-01,2023-10-31,3937.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,3937.15
