"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,354.81,0,0,0,"Travel between Queen's Park & Residence",Toronto,354.81
2022-07-01,2022-07-31,88.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,88.70
2022-08-14,2022-08-16,431.64,0,0,0,"Association of Municipalities of Ontario Conference",Ottawa,431.64
2022-08-01,2022-08-31,88.71,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,88.71
2022-08-01,2022-08-31,443.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,443.52
2022-08-14,2022-08-16,0,758.77,0,0,"Association of Municipalities of Ontario Conference",Ottawa,758.77
2022-09-01,2022-09-30,241.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,241.92
2022-09-20,2022-09-21,511.20,233.86,0,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,745.06
2022-10-01,2022-10-31,186.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,186.34
2022-11-01,2022-11-30,62.12,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,62.12
2022-11-01,2022-11-30,310.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,310.57
2022-11-19,2022-11-19,0,0,0,741.04,"Santa Claus Parade",Cambridge,741.04
2022-12-01,2022-12-31,62.12,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,62.12
2022-12-01,2022-12-31,124.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,124.23
2023-01-01,2023-01-31,173.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,173.92
2023-02-01,2023-02-28,57.97,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,57.97
2023-02-01,2023-02-28,173.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,173.92
2023-02-01,2023-02-28,231.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,231.90
2023-03-01,2023-03-31,57.97,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,57.97
2023-03-01,2023-03-31,57.98,0,0,0,"Travel  between Queen's Park & Residence",Kitchener,57.98
2023-03-01,2023-03-31,115.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,115.94
2023-03-01,2023-03-31,173.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,173.92
2023-04-01,2023-04-30,454.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,454.10
2023-05-01,2023-05-31,227.05,0,0,0,"Travel between Queen's Park & Residence",Toronto,227.05
