"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,114.40,0,31.00,0,"Travel between Queen's Park & Residence",Toronto,145.40
2021-10-01,2021-10-31,0,0,-7.85,0,"Travel between Queen's Park & Residence",Toronto,-7.85
2021-10-01,2021-10-31,0,0,0,13.16,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,13.16
2021-11-01,2021-11-30,114.40,0,0,0,"Travel  between Queen's Park & Residence",Kingston,114.40
2021-11-01,2021-11-30,228.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,228.80
2021-11-01,2021-11-30,0,0,0,-2.25,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,-2.25
2021-11-01,2021-11-30,0,0,0,16.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,16.20
2021-11-01,2021-11-30,0,0,0,152.89,"Member's hospitality - Constituency Office",Kingston,152.89
2021-12-01,2021-12-31,228.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,228.80
2022-02-01,2022-02-28,228.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,228.80
2022-04-01,2022-04-30,343.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,343.20
2022-05-01,2022-05-03,114.40,0,0,0,"Travel between Queen's Park & Residence",Kingston,114.40
