"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-12-01,2021-12-31,0,0,0,69.46,"Member's hospitality - Constituency Office",Kapuskasing,69.46
2021-12-27,2021-12-27,0,0,0,55.00,"Free Public Skating",Kapuskasing,55.00
2021-12-28,2021-12-28,0,0,0,55.00,"Free Public Skating",Kapuskasing,55.00
2021-12-29,2021-12-29,0,0,0,55.00,"Free Public Skating",Kapuskasing,55.00
2021-12-30,2021-12-30,0,0,0,55.00,"Free Public Skating",Kapuskasing,55.00
2021-12-30,2021-12-30,0,0,0,135.60,"Free Public Skating","Smooth Rock Falls",135.60
2021-12-31,2021-12-31,0,0,0,54.99,"Free Public Skating",Kapuskasing,54.99
2022-01-01,2022-01-31,769.12,0,75.03,0,"Travel between Queen's Park & Residence",Toronto,844.15
2022-01-01,2022-01-31,0,151.60,0,0,"Accommodation in Transit - Northern Members",Sudbury,151.60
2022-01-01,2022-01-31,0,0,20.87,0,"Travel between Queen's Park & Residence",Toronto,20.87
2022-02-01,2022-02-28,8.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.75
2022-02-01,2022-02-28,474.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,474.08
2022-02-01,2022-02-28,0,0,12.07,0,"Travel  between Queen's Park & Residence",Kapuskasing,12.07
2022-02-01,2022-02-28,0,0,0,10.99,"Member's hospitality - Constituency Office",Kapuskasing,10.99
2022-02-01,2022-02-28,0,0,0,95.67,"Member's hospitality - Constituency Office",Kapuskasing,95.67
2022-02-21,2022-02-21,0,0,0,740.00,"Family Day Free Skiing and Snowshoeing",Kapuskasing,740.00
2022-02-21,2022-02-21,0,0,0,795.00,"Family Day Free Skiing and Snowshoeing",Hearst,795.00
2022-03-01,2022-03-31,8.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.50
2022-03-01,2022-03-31,25.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,25.00
2022-03-01,2022-03-31,637.32,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,637.32
2022-03-01,2022-03-31,758.41,0,57.70,0,"Travel between Queen's Park & Residence",Toronto,816.11
2022-03-01,2022-03-31,811.09,0,14.34,0,"Travel between Queen's Park & Residence",Toronto,825.43
2022-03-01,2022-03-31,0,0,0,67.79,"Member's hospitality - Constituency Office",Kapuskasing,67.79
2022-03-04,2022-03-04,0,0,0,50.00,"Winter Carnival Public Skiing and Snowshoeing Day","Smooth Rock Falls",50.00
2022-03-06,2022-03-06,0,0,0,50.00,"Winter Carnival Public Skiing and Snowshoeing Day","Smooth Rock Falls",50.00
2022-03-06,2022-03-06,0,0,0,135.60,"Winter Carnival Public Skate","Smooth Rock Falls",135.60
2022-03-12,2022-03-12,0,0,0,2200.00,"March Break Activities Public Ski Day",Moonbeam,2200.00
2022-03-14,2022-03-14,0,0,0,55.00,"March Break Activities Public Skating Day",Kapuskasing,55.00
2022-03-14,2022-03-14,0,0,0,72.81,"March Break Activities Public Skating Day",Hearst,72.81
2022-03-14,2022-03-14,0,0,0,135.60,"March Break Activities Public Crossfit Day",Kapuskasing,135.60
2022-03-14,2022-03-14,0,0,0,150.00,"March Break Activities Public Swim",Kapuskasing,150.00
2022-03-15,2022-03-15,0,0,0,50.00,"March Break Activities Public Ski Day","Smooth Rock Falls",50.00
2022-03-15,2022-03-15,0,0,0,55.00,"March Break Activities Public Skating Day",Kapuskasing,55.00
2022-03-15,2022-03-15,0,0,0,72.81,"March Break Activities Public Skating Day",Hearst,72.81
2022-03-15,2022-03-15,0,0,0,135.60,"March Break Activities Public Skate","Smooth Rock Falls",135.60
2022-03-15,2022-03-15,0,0,0,1287.55,"March Break Activities Public Movie Day",Kapuskasing,1287.55
2022-03-16,2022-03-16,0,0,0,54.99,"March Break Activities Public Skating Day",Kapuskasing,54.99
2022-03-16,2022-03-16,0,0,0,72.81,"March Break Activities Public Skating Day",Hearst,72.81
2022-03-16,2022-03-16,0,0,0,135.60,"March Break Activities Public Crossfit Day",Kapuskasing,135.60
2022-03-16,2022-03-16,0,0,0,1057.68,"March Break Activities Public Movie Day",Hearst,1057.68
2022-03-17,2022-03-17,0,0,0,72.81,"March Break Activities Public Skating Day",Hearst,72.81
2022-03-17,2022-03-17,0,0,0,135.60,"March Break Activities Public Skate","Smooth Rock Falls",135.60
2022-03-17,2022-03-17,0,0,0,1287.55,"March Break Activities Public Movie Day",Kapuskasing,1287.55
2022-03-18,2022-03-18,0,0,0,860.00,"March Break Activities Public Ski Night",Kapuskasing,860.00
2022-03-19,2022-03-19,0,0,0,50.00,"March Break Activities Public Ski Day","Smooth Rock Falls",50.00
2022-03-19,2022-03-19,0,0,0,625.00,"March Break Activities Public Ski Day",Hearst,625.00
2022-03-01,2022-03-31,266.77,0,54.28,0,"Travel between Queen's Park & Residence",Toronto,321.05
2022-04-01,2022-04-30,0,0,0,50.85,"Member's hospitality - Constituency Office",Kapuskasing,50.85
2022-06-03,2022-06-30,13.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,13.75
2022-06-03,2022-06-30,773.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,773.52
2022-06-03,2022-06-30,0,0,42.76,0,"Travel  between Queen's Park & Residence",Kapuskasing,42.76
2022-06-03,2022-06-30,0,0,0,9.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,9.80
2022-07-01,2022-07-31,554.84,0,39.34,0,"Travel between Queen's Park & Residence",Toronto,594.18
2022-07-25,2022-07-27,1261.64,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1261.64
2022-08-01,2022-08-31,9.25,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.25
2022-08-01,2022-08-31,19.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.50
2022-08-01,2022-08-31,458.98,0,7.71,0,"Travel between Queen's Park & Residence",Toronto,466.69
2022-08-01,2022-08-31,875.21,0,15.21,0,"Travel between Queen's Park & Residence",Toronto,890.42
2022-08-01,2022-08-31,948.96,0,30.14,0,"Travel between Queen's Park & Residence",Toronto,979.10
2022-08-04,2022-08-17,780.01,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,780.01
2022-08-04,2022-08-17,780.02,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,780.02
2022-08-14,2022-08-16,736.50,467.72,181.68,0,"Association of Municipalities of Ontario Conference",Ottawa,1385.90
2022-09-01,2022-09-30,456.71,0,30.23,0,"Travel between Queen's Park & Residence",Kapuskasing,486.94
2022-09-01,2022-09-30,1027.01,0,14.84,0,"Travel between Queen's Park & Residence",Toronto,1041.85
2022-09-01,2022-09-30,1054.80,0,98.82,0,"Travel between Queen's Park & Residence",Toronto,1153.62
2022-09-01,2022-09-30,0,0,0,15.99,"Member's hospitality - Constituency Office",Hearst,15.99
2022-09-20,2022-09-22,991.23,0,0,0,"International Plowing Match",Kemptville,991.23
2022-10-01,2022-10-31,8.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.75
2022-10-01,2022-10-31,8.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.75
2022-10-01,2022-10-31,9.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,9.75
2022-10-01,2022-10-31,16.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,16.00
2022-10-01,2022-10-31,20.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.20
2022-10-01,2022-10-31,1213.26,0,34.56,0,"Travel between Queen's Park & Residence",Toronto,1247.82
2022-10-01,2022-10-31,1384.89,0,47.81,0,"Travel between Queen's Park & Residence",Toronto,1432.70
2022-10-01,2022-10-31,0,0,0,111.76,"Member's hospitality - Constituency Office",Kapuskasing,111.76
2022-10-17,2022-10-19,615.00,468.96,67.74,0,"Meet with Grand Chief Mushkegowuk Council and Mattawa Council",Sudbury/Timmins,1151.70
2022-11-01,2022-11-30,27.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,27.75
2022-11-01,2022-11-30,56.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,56.00
2022-11-01,2022-11-30,109.47,0,0,0,"Travel  between Queen's Park & Residence",Kapuskasing,109.47
