"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-07-31,2021-08-02,603.44,0,27.64,0,"Meeting with Deer Lake First Nation forest fire evacuees",Ottawa/Cornwall,631.08
2021-08-01,2021-08-31,344.96,0,22.32,0,"Travel between Queen's Park & Residence",Toronto,367.28
2021-08-01,2021-08-31,658.93,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",658.93
2021-08-01,2021-08-31,684.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,684.92
2021-08-01,2021-08-31,0,0,0,244.49,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,244.49
2021-08-07,2021-08-07,22.29,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,22.29
2021-08-07,2021-08-07,96.33,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,96.33
2021-08-08,2021-08-08,22.29,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,22.29
2021-08-08,2021-08-08,96.33,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,96.33
2021-08-09,2021-08-09,22.29,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,22.29
2021-08-09,2021-08-09,96.33,0,0,0,"Visit with Cat Lake First Nation Fire Evacuees",Mississauga,96.33
2021-08-10,2021-08-10,22.28,0,76.22,0,"Visit to Woodland Institute",Brantford,98.50
2021-08-10,2021-08-10,96.34,0,0,0,"Visit to Woodland Institute",Brantford,96.34
2021-08-11,2021-08-12,230.56,0,69.56,0,"TVO Interview",Kingston,300.12
2021-08-11,2021-08-12,0,209.46,0,0,"TVO Interview",Kingston,209.46
2021-09-01,2021-09-30,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2021-09-01,2021-09-30,344.96,0,21.47,0,"Travel between Queen's Park & Residence",Toronto,366.43
2021-09-01,2021-09-30,489.43,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",489.43
2021-09-01,2021-09-30,873.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,873.77
2021-10-01,2021-10-31,451.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,451.01
2021-10-01,2021-10-31,456.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,456.66
2021-10-01,2021-10-31,530.11,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",530.11
2021-10-01,2021-10-31,818.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,818.40
2021-10-01,2021-10-31,862.40,0,56.61,0,"Travel between Queen's Park & Residence",Toronto,919.01
2021-11-01,2021-11-30,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2021-11-01,2021-11-30,344.96,0,33.92,0,"Travel between Queen's Park & Residence",Toronto,378.88
2021-11-01,2021-11-30,451.01,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",451.01
2021-11-01,2021-11-30,462.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,462.31
2021-11-01,2021-11-30,469.09,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",469.09
2021-11-15,2021-11-18,130.00,0,37.10,0,"Meeting with Anishinabek Nation Leadership","North Bay",167.10
2021-11-15,2021-11-18,436.07,0,0,0,"Meeting with Anishinabek Nation Leadership","North Bay",436.07
2021-12-01,2021-12-31,344.96,0,27.77,0,"Travel between Queen's Park & Residence",Toronto,372.73
2021-12-01,2021-12-31,436.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,436.32
2021-12-01,2021-12-31,471.35,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",471.35
2022-01-01,2022-01-31,507.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,507.12
2022-01-01,2022-01-31,1497.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,1497.89
2022-01-01,2022-01-31,0,219.97,0,0,"Accommodation in Transit - Northern Members",Winnipeg,219.97
2022-02-01,2022-02-28,605.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,605.82
2022-02-01,2022-02-28,651.02,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",651.02
2022-02-01,2022-02-28,714.62,0,49.26,0,"Travel between Queen's Park & Residence",Toronto,763.88
2022-02-01,2022-02-28,1211.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,1211.64
2022-03-01,2022-03-31,427.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.28
2022-03-01,2022-03-31,452.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,452.14
2022-03-01,2022-03-31,460.05,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",460.05
2022-03-01,2022-03-31,630.68,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",630.68
2022-03-01,2022-03-31,801.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,801.31
2022-03-01,2022-03-31,949.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,949.40
2022-04-01,2022-04-30,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-04-01,2022-04-30,375.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,375.30
2022-04-01,2022-04-30,484.91,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",484.91
2022-04-01,2022-04-30,517.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,517.44
2022-04-01,2022-04-30,722.35,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",722.35
2022-05-01,2022-05-03,172.48,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",172.48
2022-05-01,2022-05-03,375.30,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",375.30
2022-06-03,2022-06-30,427.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.28
2022-06-03,2022-06-30,448.75,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",448.75
2022-06-03,2022-06-30,460.05,0,0,0,"Travel  between Queen's Park & Residence","Sioux Lookout",460.05
2022-06-03,2022-06-30,689.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,689.92
2022-06-03,2022-06-30,748.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,748.20
