"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,136.73,0,0,0,"Travel  between Queen's Park & Residence",Dorchester,136.73
2022-06-03,2022-06-30,234.96,0,0,0,"Travel between Queen's Park & Residence",Toronto,234.96
2022-06-03,2022-06-30,391.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.60
2022-07-01,2022-07-31,156.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,156.64
2022-07-01,2022-07-31,0,0,0,22.59,"Member's hospitality - Constituency Office",St.Thomas,22.59
2022-08-14,2022-08-17,465.96,821.61,0,0,"Association of Municipalities of Ontario Conference",Ottawa,1287.57
2022-07-01,2022-07-31,0,0,0,53.67,"Member's hospitality - Constituency Office","St. Thomas",53.67
2022-08-01,2022-08-31,78.32,0,0,0,"Travel  between Queen's Park & Residence",Dorchester,78.32
2022-08-01,2022-08-31,391.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,391.60
2022-08-01,2022-08-31,0,0,0,54.49,"Member's hospitality - Constituency Office","St. Thomas",54.49
2022-09-01,2022-09-30,106.80,0,0,0,"Travel  between Queen's Park & Residence",Dorchester,106.80
2022-09-01,2022-09-30,427.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,427.20
2022-09-01,2022-09-30,0,0,0,8.46,"Member's hospitality - Constituency Office","St. Thomas",8.46
2022-10-01,2022-10-31,328.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,328.41
2022-11-01,2022-11-30,109.47,0,0,0,"Travel  between Queen's Park & Residence",Dorchester,109.47
2022-11-01,2022-11-30,766.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,766.29
2022-11-09,2022-11-09,0,0,0,61.21,"36th Annual Optimist Santa Claus Parade","St. Thomas",61.21
2022-11-25,2022-11-25,0,0,0,61.21,"Lions' and Lioness' Dickens Days Night Parade","Port Stanley",61.21
2022-12-01,2022-12-31,109.47,0,0,0,"Travel  between Queen's Park & Residence",Dorchester,109.47
2022-12-01,2022-12-31,437.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,437.88
2022-12-09,2022-12-09,0,0,0,61.21,"Santa Claus Parade",Thorndale,61.21
2023-01-01,2023-01-31,204.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,204.35
2023-01-01,2023-01-31,0,0,0,208.90,"Member's hospitality - Constituency Office","St. Thomas",208.90
2023-02-01,2023-02-28,306.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,306.52
2023-02-01,2023-02-28,0,0,0,40.16,"Member's hospitality - Constituency Office","St. Thomas",40.16
2023-02-01,2023-02-28,0,0,0,73.74,"Member's hospitality - Constituency Office","St. Thomas",73.74
2023-03-01,2023-03-31,817.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,817.37
2023-03-01,2023-03-31,0,0,0,227.10,"Member's hospitality - Constituency Office","St. Thomas",227.10
2023-03-14,2023-03-14,0,0,0,141.25,"March Break Free Skate",Dorchester,141.25
2023-03-14,2023-03-14,0,0,0,216.01,"March Break Free Skate",Dorchester,216.01
2023-03-16,2023-03-16,0,0,0,368.32,"March Break Free Skate","St. Thomas",368.32
2023-03-16,2023-03-16,0,0,0,383.00,"March Break Free Skate","St. Thomas",383.00
2023-04-01,2023-04-30,0,0,0,136.73,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,136.73
2023-05-01,2023-05-31,0,0,0,75.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,75.71
2023-09-01,2023-09-30,0,0,0,101.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-10-01,2023-10-31,0,0,0,113.00,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,113.00
2023-11-01,2023-11-30,0,0,0,82.49,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,82.49
