"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,0,0,0,44.50,"Member's hospitality - Constituency Office",Mississauga,44.50
2021-07-01,2021-07-31,0,0,0,45.19,"Member's hospitality - Constituency Office",Mississauga,45.19
2021-08-01,2021-08-31,0,0,0,30.50,"Member's hospitality - Constituency Office",Mississauga,30.50
2021-09-01,2021-09-30,0,0,0,30.50,"Member's hospitality - Constituency Office",Mississauga,30.50
2021-12-01,2021-12-31,0,0,0,30.50,"Member's hospitality - Constituency Office",Mississauga,30.50
2021-12-01,2021-12-31,0,0,0,93.77,"Member's hospitality - Constituency Office",Mississauga,93.77
2022-02-01,2022-02-28,0,0,0,8.98,"Member's hospitality - Constituency Office",Mississauga,8.98
2022-02-01,2022-02-28,0,0,0,29.33,"Member's hospitality - Constituency Office",Mississauga,29.33
2022-06-03,2022-06-30,105.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,105.73
2022-06-03,2022-06-30,0,0,0,31.60,"Member's hospitality - Constituency Office",Mississauga,31.60
2022-06-15,2022-06-15,33.48,0,0,0,"Farewell Dinner For Ajay Bisaria, Indian High Commissioner",Toronto,33.48
2022-06-21,2022-06-21,35.24,0,0,0,"Canadian India Foundation and Counsel General of India International Yoga and National Indigenous Day",Toronto,35.24
2022-08-14,2022-08-16,849.81,538.24,0,0,"Association of Municipalities of Ontario Conference",Ottawa,1388.05
2022-08-28,2022-08-28,0,0,0,100.00,"Annual Community BBQ",Mississauga,100.00
2022-08-28,2022-08-28,0,0,0,137.03,"Annual Community BBQ",Mississauga,137.03
2022-08-28,2022-08-28,0,0,0,226.00,"Annual Community BBQ",Mississauga,226.00
2022-08-28,2022-08-28,0,0,0,260.00,"Annual Community BBQ",Mississauga,260.00
2022-08-28,2022-08-28,0,0,0,2640.81,"Annual Community BBQ",Mississauga,2640.81
2022-08-28,2022-08-28,0,0,0,7500.00,"Annual Community BBQ",Mississauga,7500.00
2022-08-01,2022-08-31,422.93,0,0,0,"Travel between Queen's Park & Residence",Toronto,422.93
2022-08-28,2022-08-28,0,0,0,176.05,"Annual Community BBQ",Mississauga,176.05
2022-08-28,2022-08-28,0,0,0,467.82,"Annual Community BBQ",Mississauga,467.82
2022-08-28,2022-08-28,0,0,0,1005.33,"Annual Community BBQ",Mississauga,1005.33
2022-09-01,2022-09-30,288.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,288.36
2022-10-01,2022-10-31,246.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.30
2022-10-01,2022-10-31,0,0,0,43.12,"Member's hospitality - Constituency Office",Mississauga,43.12
2022-10-05,2022-10-05,52.40,0,0,0,"Johnson & Johnson Innovation –JLABS-Driving Forward Preparedness Capabilities",Toronto,52.40
2022-10-17,2022-10-17,62.61,0,0,0,"Meeting with Integrity Commissioner and Visit The Consolute General of India",Toronto,62.61
2022-10-19,2022-10-19,35.06,0,0,0,"15th Gala 2022-Rotary Club of Brampton Centennial",Toronto,35.06
2022-10-24,2022-10-24,57.69,0,0,0,"Order of Ontario Investiture Ceremony at Royal Ontario Museum",Toronto,57.69
2022-11-01,2022-11-30,621.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,621.15
2022-11-01,2022-11-30,0,0,0,16.00,"Member's hospitality - Constituency Office",Mississauga,16.00
2022-11-02,2022-11-02,35.05,0,0,0,"Stryker Roundtable",Waterdown,35.05
2022-07-01,2022-07-31,0,0,0,18.71,"Member's hospitality - Constituency Office",Mississauga,18.71
2022-08-28,2022-08-28,0,0,0,100.00,"Annual Community BBQ",Mississauga,100.00
2022-10-01,2022-10-31,0,0,0,-16.00,"Member's Hospitality - Constituency Office",Mississauga,-16.00
2022-11-01,2022-11-30,0,0,0,-16.00,"Member's Hospitality - Constituency Office",Mississauga,-16.00
2022-11-02,2022-11-02,23.37,0,0,0,"Stryker Roundtable",Waterdown,23.37
2022-12-01,2022-12-31,221.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,221.65
2022-12-01,2022-12-31,0,0,0,14.00,"Member's hospitality - Constituency Office",Mississauga,14.00
2022-12-01,2022-12-31,0,0,0,82.21,"Member's hospitality - Constituency Office",Mississauga,82.21
2022-12-05,2022-12-05,37.45,0,0,0,"Indo-Canadian Chamber of Commerce/Canada India Foundation Events",Toronto,37.45
2022-12-17,2022-12-17,0,0,0,299.45,"Festive Open House",Mississauga,299.45
2022-12-17,2022-12-17,0,0,0,379.68,"Festive Open House",Mississauga,379.68
2022-12-17,2022-12-17,0,0,0,1064.62,"Festive Open House",Mississauga,1064.62
2023-02-01,2023-02-28,127.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,127.63
2023-03-01,2023-03-31,551.67,0,0,0,"Travel between Queen's Park & Residence",Toronto,551.67
2023-03-01,2023-03-31,0,0,0,32.96,"Member's hospitality - Constituency Office",Mississauga,32.96
2023-03-01,2023-03-31,0,0,0,42.42,"Member's hospitality-Constituency Office",Mississauga,42.42
2023-03-01,2023-03-31,0,0,0,206.85,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,206.85
2023-04-01,2023-04-30,0,463.69,0,0,"Special Circumstance Accommodation in Toronto",Toronto,463.69
2023-04-01,2023-04-30,0,0,0,5.99,"Member's hospitality - Constituency Office",Mississauga,5.99
2023-04-01,2023-04-30,0,0,0,142.38,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,142.38
2023-05-01,2023-05-31,0,238.00,0,0,"Special Circumstance Accommodation in Toronto",Toronto,238.00
2023-05-01,2023-05-31,0,1027.94,0,0,"Special Circumstance Accommodation in Toronto",Toronto,1027.94
2023-05-01,2023-05-31,0,0,0,68.93,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,68.93
2023-06-01,2023-06-30,0,650.96,0,0,"Special Circumstance Accommodation in Toronto",Toronto,650.96
2023-05-07,2023-05-07,39.12,0,0,0,"Khalsa Day Parade",Toronto,39.12
2023-05-23,2023-05-23,35.97,0,0,0,"Brahma Kumaris Annual Prayer Event",Toronto,35.97
2023-06-01,2023-06-30,0,0,0,50.03,"Member's hospitality - Constituency Office",Mississauga,50.03
2023-06-19,2023-06-20,655.68,210.36,0,0,"Caucus Retreat",Ottawa,866.04
2023-07-23,2023-07-23,0,0,0,207.16,"Egyptian Heritage Month Celebration at the Egyptian Museum with MPP Sheref Sabawy and MPP Natalia Kusendova-Bashta",Mississauga,207.16
2023-08-01,2023-08-31,0,0,0,8.45,"Member's hospitality - Constituency Office",Mississauga,8.45
2023-08-01,2023-08-31,0,0,0,118.63,"Member's hospitality - Constituency Office",Mississauga,118.63
2023-07-23,2023-07-23,0,0,0,56.11,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Sheref Sabawy and MPP Natalia Kusendova-Bashta",Mississauga,56.11
2023-07-23,2023-07-23,0,0,0,66.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Sheref Sabawy and MPP Natalia Kusendova-Bashta",Mississauga,66.67
2023-07-23,2023-07-23,0,0,0,100.00,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Sheref Sabawy and MPP Natalia Kusendova-Bashta",Mississauga,100.00
2023-07-23,2023-07-23,0,0,0,941.67,"Egyptian Heritage Month Celebration at The Egyptian Museum with MPP Sheref Sabawy and MPP Natalia Kusendova-Bashta",Mississauga,941.67
2023-09-19,2023-09-21,0,274.64,0,0,"Caucus Retreat","Niagara Falls",274.64
2023-10-01,2023-10-31,0,0,0,90.33,"Member's hospitality - Constituency Office",Mississauga,90.33
2023-10-29,2023-10-29,0,0,0,201.15,"Village of Streetsville Business Improvement Association Spooktacular Event",Mississauga,201.15
2023-10-29,2023-10-29,0,0,0,350.00,"Village of Streetsville Business Improvement Association Spooktacular Event",Mississauga,350.00
2023-11-01,2023-11-30,0,531.15,0,0,"Special Circumstance Accommodation in Toronto",Toronto,531.15
2023-11-01,2023-11-30,0,531.15,0,0,"Special Circumstance Accomodation in Toronto",Toronto,531.15
2023-11-01,2023-11-30,0,1343.78,0,0,"Special Circumstance Accommodation in Toronto",Toronto,1343.78
2023-12-01,2023-12-31,0,620.99,0,0,"Special Circumstance Accommodation in Toronto",Toronto,620.99
