"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2022-06-03,2022-06-30,15.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.00
2022-06-03,2022-06-30,382.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,382.80
2022-07-01,2022-07-31,191.40,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,191.40
2022-07-01,2022-07-31,946.75,0,0,0,"Travel between Queen's Park & Residence",Toronto,946.75
2022-07-03,2022-07-05,191.40,0,0,0,"Travel between Queen's Park & Residence-Spouse/Partner",Toronto,191.40
2022-07-03,2022-07-05,456.80,0,0,0,"Travel between Queen's Park & Residence-Children",Toronto,456.80
2022-08-01,2022-08-31,255.38,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,255.38
2022-08-01,2022-08-31,1238.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,1238.16
2022-08-14,2022-08-16,40.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,40.50
2022-09-01,2022-09-30,281.37,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,281.37
2022-09-01,2022-09-30,1044.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1044.00
2022-09-20,2022-09-21,64.20,0,0,0,"International Plowing Match",Kemptville,64.20
2022-10-01,2022-10-31,1791.35,0,0,0,"Travel between Queen's Park & Residence",Toronto,1791.35
2022-08-01,2022-08-31,281.37,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,281.37
2022-08-01,2022-08-31,281.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,281.37
2022-09-01,2022-09-30,328.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,328.17
2022-09-01,2022-09-30,347.43,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,347.43
2022-11-01,2022-11-30,20.29,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.29
2022-11-01,2022-11-30,267.53,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,267.53
2022-11-01,2022-11-30,536.51,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,536.51
2022-11-01,2022-11-30,1411.58,0,0,0,"Travel between Queen's Park & Residence",Toronto,1411.58
2022-12-01,2022-12-31,324.81,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,324.81
2022-12-01,2022-12-31,535.05,0,0,0,"Travel between Queen's Park & Residence",Toronto,535.05
2022-12-01,2022-12-31,0,0,0,122.04,"Member's hospitality-Legislative dining room and Queen's Park",Toronto,122.04
2022-12-10,2022-12-10,0,0,0,178.61,"Community Office Open House",Nepean,178.61
