"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,239.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,239.36
2021-11-01,2021-11-30,239.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,239.36
2021-11-27,2021-11-27,0,0,0,33.76,"Niagara Centre Community Advocate Ceremony",Welland,33.76
2021-11-27,2021-11-27,0,0,0,41.53,"Niagara Centre Community Advocate Ceremony",Welland,41.53
2021-12-01,2021-12-31,119.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,119.68
2021-12-04,2021-12-04,0,0,0,56.72,"Santa Claus Parade","Port Colborne",56.72
2022-02-01,2022-02-28,119.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,119.68
2022-03-01,2022-03-31,478.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,478.72
2022-06-03,2022-06-30,359.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,359.04
2022-07-01,2022-07-31,214.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,214.72
2022-08-01,2022-08-31,107.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,107.36
2022-08-12,2022-08-16,462.00,1118.80,0,0,"Association of Municipalities of Ontario Conference",Ottawa,1580.80
2022-09-05,2022-09-05,0,0,0,102.88,"Labour Day Parade","St. Catharines",102.88
2022-08-01,2022-08-31,161.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,161.04
2022-09-01,2022-09-30,73.20,0,0,0,"Travel  between Queen's Park & Residence",Thorold,73.20
2022-09-01,2022-09-30,292.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,292.80
2022-10-01,2022-10-31,225.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,225.09
2022-11-01,2022-11-30,75.03,0,0,0,"Travel  between Queen's Park & Residence",Thorold,75.03
2022-11-26,2022-11-26,0,0,0,171.39,"Santa Claus Parade",Thorold,171.39
2022-12-03,2022-12-03,0,0,0,140.21,"Santa Claus Parade","Port Colborne",140.21
2022-11-01,2022-11-30,525.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,525.21
2022-12-01,2022-12-31,75.03,0,0,0,"Travel  between Queen's Park & Residence",Thorold,75.03
2022-12-01,2022-12-31,150.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,150.06
2023-01-01,2023-01-31,420.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,420.17
2023-02-01,2023-02-28,91.76,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,91.76
2023-02-01,2023-02-28,350.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,350.14
2023-03-01,2023-03-31,70.03,0,0,0,"Travel between Queen's Park & Residence",Thorold,70.03
2023-03-01,2023-03-31,420.17,0,0,0,"Travel between Queen's Park & Residence",Toronto,420.17
2023-03-01,2023-03-31,0,0,0,81.36,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,81.36
2023-04-01,2023-04-30,411.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,411.38
2023-05-01,2023-05-31,342.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,342.82
2023-05-01,2023-05-31,0,0,0,145.77,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,145.77
2023-06-01,2023-06-30,68.56,0,0,0,"Travel  between Queen's Park & Residence",Thorold,68.56
2023-06-18,2023-06-18,0,0,0,206.06,"Community Parade Event",Welland,206.06
2023-08-01,2023-08-31,68.69,0,0,0,"Travel  between Queen's Park & Residence",Thorold,68.69
2023-08-01,2023-08-31,137.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,137.37
2023-08-20,2023-08-23,31.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,31.50
2023-08-20,2023-08-23,211.69,525.30,24.73,0,"Association of Municipalities of Ontario Conference",London,761.72
2023-09-02,2023-09-02,0,0,0,25.36,"Community BBQ at Merritt Park",Welland,25.36
2023-09-02,2023-09-02,0,0,0,389.99,"Community BBQ at Merritt Park",Welland,389.99
2023-09-02,2023-09-02,0,0,0,734.50,"Community BBQ at Merritt Park",Welland,734.50
2023-09-02,2023-09-02,0,0,0,2522.05,"Community BBQ at Merritt Park",Welland,2522.05
2023-09-02,2023-09-02,0,0,0,2844.21,"Community BBQ at Merritt Park",Welland,2844.21
2023-09-01,2023-09-30,274.74,0,0,0,"Travel between Queen's Park & Residence",Toronto,274.74
2023-09-05,2023-09-08,148.63,601.26,0,0,"Caucus Retreat",Kitchener,749.89
2023-10-01,2023-10-31,144.62,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,144.62
2023-10-01,2023-10-31,489.34,0,0,0,"Travel between Queen's Park & Residence",Toronto,489.34
2023-10-12,2023-10-12,0,0,0,158.20,"Town Hall on Urgent Care at the Legion","Port Colborne",158.20
2023-10-12,2023-10-12,0,0,0,226.00,"Town Hall Regarding Urgent Care at the Legion","Port Colborne",226.00
2023-10-12,2023-10-12,0,0,0,265.89,"Town Hall on Urgent Care at the Legion","Port Colborne",265.89
2023-11-01,2023-11-30,69.91,0,0,0,"Travel  between Queen's Park & Residence",Thorold,69.91
2023-11-01,2023-11-30,75.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,75.30
2023-11-01,2023-11-30,419.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,419.44
2023-11-01,2023-11-30,0,0,0,193.85,"Member's hospitality - Constituency Office",Welland,193.85
