"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,40.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,40.30
2021-11-01,2021-11-30,2226.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,2226.73
2021-12-01,2021-12-31,332.74,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,332.74
2021-12-01,2021-12-31,1221.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,1221.37
2022-02-01,2022-02-28,3.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.20
2022-02-01,2022-02-28,912.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,912.31
2022-03-01,2022-03-31,3.20,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.20
2022-03-01,2022-03-31,29.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,29.42
2022-03-01,2022-03-31,177.41,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,177.41
2022-03-01,2022-03-31,562.74,0,0,0,"Travel  between Queen's Park  & Residence",Ottawa,562.74
2022-03-01,2022-03-31,844.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,844.11
2022-03-01,2022-03-31,2300.87,0,0,0,"Travel between Queen's Park & Residence",Toronto,2300.87
2022-04-01,2022-04-30,99.42,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,99.42
2022-04-01,2022-04-30,189.97,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,189.97
2022-04-01,2022-04-30,2254.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,2254.71
2022-04-27,2022-04-27,438.58,0,0,0,"Travel between Queen's Park & Residence  - Spouse/Partner",Toronto,438.58
2022-04-28,2022-04-30,471.99,203.03,0,0,"Private Members bill on long term-care and creating a patient’s bill of rights",Windsor,675.02
2022-06-03,2022-06-30,2367.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,2367.66
2022-06-23,2022-06-23,0,0,0,33.29,"Heatherington Community Celebration",Ottawa,33.29
2022-06-25,2022-06-27,388.08,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,388.08
2022-07-01,2022-07-31,84.46,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,84.46
2022-07-01,2022-07-31,364.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,364.32
2022-08-01,2022-08-31,3143.03,0,0,0,"Travel between Queen's Park & Residence",Toronto,3143.03
2022-08-15,2022-08-15,15.50,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,15.50
2022-09-01,2022-09-30,1830.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,1830.32
2022-10-01,2022-10-31,1857.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,1857.15
2022-09-01,2022-09-30,-0.10,0,0,0,"Travel between Queen's Park & Residence",Toronto,-0.10
2022-10-01,2022-10-31,20.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,20.00
2022-11-01,2022-11-30,2248.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,2248.54
2022-12-01,2022-12-31,54.54,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,54.54
2022-12-01,2022-12-31,281.37,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,281.37
2022-12-01,2022-12-31,504.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,504.30
2022-12-07,2022-12-09,280.38,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,280.38
2023-01-01,2023-01-31,1201.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,1201.23
2023-01-04,2023-01-04,721.78,0,0,0,"Funeral for Ontario Provincial Police Officer",Barrie,721.78
2023-01-08,2023-01-08,0,0,0,222.21,"New Year's Levee",Ottawa,222.21
2023-01-23,2023-01-24,594.34,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,594.34
2023-02-01,2023-02-28,869.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,869.69
2023-02-11,2023-02-11,0,0,0,282.50,"Heron Gate Winter Fun Day at Sandalwood Park",Ottawa,282.50
2023-02-12,2023-02-12,0,0,0,222.98,"Riverview Park Community Association Winter Carnival at Balena Park",Ottawa,222.98
2023-02-20,2023-02-20,0,0,0,62.15,"Family Fun day at Alta Vista Park",Ottawa,62.15
2023-03-01,2023-03-31,35.70,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,35.70
2023-03-01,2023-03-31,239.93,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,239.93
2023-03-01,2023-03-31,2527.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,2527.54
2023-03-03,2023-03-05,253.13,0,0,0,"Travel between Queen's Park & Residence- Spouse/Partner",Toronto,253.13
2023-04-01,2023-04-30,8.45,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.45
2023-04-01,2023-04-30,1566.94,0,0,0,"Travel between Queen's Park & Residence",Toronto,1566.94
2023-04-01,2023-04-30,0,0,0,84.06,"Member's hospitality - Constituency Office",Ottawa,84.06
2023-04-03,2023-04-03,25.00,0,0,0,"Ontario Prayer Breakfast",Toronto,25.00
2023-04-17,2023-04-18,465.34,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,465.34
2023-04-28,2023-04-28,198.81,0,0,0,"Ontario Chamber of Commerce Convention","Niagara Falls",198.81
2023-05-01,2023-05-31,1429.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,1429.85
2023-06-01,2023-06-30,304.47,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,304.47
