"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-04-01,2021-04-30,0,0,0,11.99,"Member's hospitality - Constituency Office",Oakville,11.99
2021-10-01,2021-10-31,0,0,0,22.04,"Member's hospitality - Constituency Office",Oakville,22.04
2021-11-01,2021-11-30,0,0,0,2.83,"Member's hospitality - Constituency Office",Oakville,2.83
2022-01-01,2022-01-31,35.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,35.20
2022-03-01,2022-03-31,246.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.40
2022-03-01,2022-03-31,281.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,281.60
2022-04-01,2022-04-30,281.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,281.60
2022-06-03,2022-06-30,70.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.40
2022-08-01,2022-08-31,457.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,457.60
2022-08-01,2022-08-31,0,0,0,117.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,117.20
2022-09-01,2022-09-30,240.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,240.00
2022-09-20,2022-09-21,453.12,233.86,17.27,0,"Caucus Meeting and International Plowing Match",Brockville/Kemptville,704.25
2022-10-01,2022-10-31,196.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,196.80
2022-10-21,2022-10-21,43.91,0,0,0,"Caucus Retreat",Toronto,43.91
2022-11-01,2022-11-30,688.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,688.80
2022-11-01,2022-11-30,0,0,0,46.23,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,46.23
2022-11-01,2022-11-30,0,0,0,54.23,"Member's hospitality - Constituency Office",Oakville,54.23
2022-11-01,2022-11-30,0,0,0,142.67,"Member's hospitality - Constituency Office",Oakville,142.67
2022-11-19,2022-11-19,0,0,0,535.63,"Santa Claus Parade",Oakville,535.63
2022-12-01,2022-12-31,246.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,246.00
2022-12-01,2022-12-31,0,0,0,74.80,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,74.80
2023-02-01,2023-02-28,45.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,45.92
2023-02-01,2023-02-28,229.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.60
2023-03-01,2023-03-31,642.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.88
2023-03-01,2023-03-31,0,0,0,39.01,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,39.01
2023-03-01,2023-03-31,0,0,0,275.86,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,275.86
2023-03-10,2023-03-10,17.74,0,0,0,"Tour ""Home of the Extreme Bean"" Facility with MPP Sheref Sabawy",Mississauga,17.74
2023-04-01,2023-04-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
