"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2021-10-01,2021-10-31,15.84,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.84
2021-10-01,2021-10-31,36.96,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,36.96
2021-10-01,2021-10-31,84.48,0,0,0,"Travel  between Queen's Park & Residence",Guelph,84.48
2021-10-01,2021-10-31,211.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,211.20
2021-11-01,2021-11-30,31.68,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,31.68
2021-11-01,2021-11-30,36.96,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,36.96
2021-11-01,2021-11-30,42.24,0,0,0,"Travel between queen's park & residence",Toronto,42.24
2021-11-01,2021-11-30,83.38,0,0,0,"Travel between Queen's Park & Residence",Toronto,83.38
2021-11-01,2021-11-30,84.48,0,0,0,"Travel  between queen's park & residence",Guelph,84.48
2021-11-16,2021-11-16,1.76,0,0,0,"Attend the Police Association Of Ontario Annual Conference",Toronto,1.76
2021-12-01,2021-12-31,31.68,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,31.68
2021-12-01,2021-12-31,42.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,42.24
2021-12-01,2021-12-31,168.96,0,0,0,"Travel  between Queen's Park & Residence",Guelph,168.96
2022-02-01,2022-02-28,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.00
2022-02-01,2022-02-28,21.12,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,21.12
2022-02-01,2022-02-28,126.72,0,0,0,"Travel between Queen's Park & Residence",Toronto,126.72
2022-02-01,2022-02-28,0,0,0,4.50,"Member's hospitality - Constituency Office",Guelph,4.50
2022-02-01,2022-02-28,0,0,0,133.85,"Member's hospitality - Constituency Office",Guelph,133.85
2022-03-01,2022-03-31,26.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.40
2022-03-01,2022-03-31,39.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.60
2022-03-01,2022-03-31,42.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,42.24
2022-03-01,2022-03-31,84.48,0,0,0,"Travel  between Queen's Park & Residence",Guelph,84.48
2022-03-01,2022-03-31,84.48,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.48
2022-04-01,2022-04-30,0,0,0,170.46,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,170.46
2022-04-01,2022-04-30,26.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.40
2022-04-01,2022-04-30,76.25,0,0,0,"Travel  between Queen's Park & Residence",Guelph,76.25
2022-04-01,2022-04-30,84.26,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.26
2022-07-01,2022-07-31,2.64,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,2.64
2022-07-01,2022-07-31,76.47,0,0,0,"Travel between Queen's Park & Residence",Toronto,76.47
2022-08-14,2022-08-17,60.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Ottawa,60.00
2022-08-14,2022-08-17,433.84,736.86,120.79,0,"Association of Municipalities of Ontario Conference",Ottawa,1291.49
2022-08-01,2022-08-31,39.60,0,0,0,"Travel  between Queen's Park & Residence",Guelph,39.60
2022-08-01,2022-08-31,58.08,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,58.08
2022-08-01,2022-08-31,200.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,200.64
2022-08-14,2022-08-17,0,0,81.37,0,"Association of Municipalites of Ontario Conference",Ottawa,81.37
2022-09-01,2022-09-30,39.60,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.60
2022-09-01,2022-09-30,57.60,0,0,0,"Travel  between Queen's Park & Residence",Guelph,57.60
2022-09-01,2022-09-30,273.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,273.60
2022-09-10,2022-09-10,0,0,0,154.50,"Welcome Day Event for New Immigrants",Guelph,154.50
2022-10-01,2022-10-31,22.14,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.14
2022-10-01,2022-10-31,173.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,173.18
2022-11-01,2022-11-30,95.94,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,95.94
2022-11-01,2022-11-30,236.16,0,0,0,"Travel between Queen's Park & Residence",Toronto,236.16
2022-12-01,2022-12-31,31.49,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,31.49
2022-12-01,2022-12-31,59.04,0,0,0,"Travel  between Queen's Park & Residence",Guelph,59.04
2022-12-01,2022-12-31,118.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,118.08
2022-12-01,2022-12-31,0,0,0,175.89,"Member's hospitality - Constituency Office",Guelph,175.89
2022-12-20,2022-12-20,0,0,0,158.41,"Holiday Drop-In",Guelph,158.41
2023-01-01,2023-01-31,6.89,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.89
2023-01-01,2023-01-31,55.10,0,0,0,"Travel  between Queen's Park & Residence",Guelph,55.10
2023-01-01,2023-01-31,216.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.69
2023-01-23,2023-01-23,34.00,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,34.00
2023-01-23,2023-01-23,58.89,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,58.89
2023-01-24,2023-01-24,8.27,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,8.27
2023-01-24,2023-01-24,14.00,0,0,0,"Urban travel: public transit, taxi, parking and tolls",Toronto,14.00
2023-02-01,2023-02-28,34.44,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,34.44
2023-02-01,2023-02-28,55.10,0,0,0,"Travel  between Queen's Park & Residence",Guelph,55.10
2023-02-01,2023-02-28,165.31,0,0,0,"Travel between Queen's Park & Residence",Toronto,165.31
2023-02-05,2023-02-05,0,0,0,508.50,"Join MPP Mike Schreiner for a free skate",Guelph,508.50
2023-03-01,2023-03-31,55.10,0,0,0,"Travel  between Queen's Park & Residence",Guelph,55.10
2023-03-01,2023-03-31,82.66,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,82.66
2023-03-01,2023-03-31,330.62,0,0,0,"Travel between Queen's Park & Residence",Toronto,330.62
2023-02-05,2023-02-05,0,0,0,217.67,"Join MPP Mike Schreiner for a free skate",Guelph,217.67
2023-04-01,2023-04-30,40.46,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,40.46
2023-04-01,2023-04-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-04-25,2023-04-27,83.90,305.56,0,0,"Northwestern Ontario Municipal Association Conference","Thunder Bay",389.46
2023-04-25,2023-04-27,370.92,0,0,0,"Northwestern Ontario Municipal Association Conference","Thunder Bay",370.92
2023-05-01,2023-05-31,0,0,0,207.92,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,207.92
2023-05-24,2023-05-24,0,0,0,187.42,"Community Town Hall",Guelph,187.42
2023-05-01,2023-05-31,70.81,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,70.81
2023-05-01,2023-05-31,269.76,0,0,0,"Travel between Queen's Park & Residence",Toronto,269.76
2023-05-24,2023-05-24,0,0,0,131.02,"Community Townhall at the Victoria Road Recreation Centre",Guelph,131.02
2023-06-01,2023-06-30,33.72,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,33.72
2023-06-01,2023-06-30,53.95,0,0,0,"Travel  between Queen's Park & Residence",Guelph,53.95
2023-06-01,2023-06-30,212.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,212.44
2023-06-14,2023-06-14,0,0,0,57.15,"Seniors Townhall at Victoria Road Recreation Centre",Guelph,57.15
2023-06-14,2023-06-14,0,0,0,226.97,"Seniors Townhall at Victoria Road Recreation Centre",Guelph,226.97
2023-07-01,2023-07-31,6.75,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.75
2023-07-01,2023-07-31,162.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,162.15
2023-07-23,2023-07-23,0,0,0,155.08,"Sundae in the Park at Riverside Park",Guelph,155.08
2023-07-23,2023-07-23,0,0,0,1675.20,"Sundae in the Park at Riverside Park",Guelph,1675.20
2023-08-01,2023-08-31,0,0,0,112.38,"Member's hospitality - Constituency Office",Guelph,112.38
2023-08-01,2023-08-31,6.76,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.76
2023-08-01,2023-08-31,216.19,0,0,0,"Travel between Queen's Park & Residence",Toronto,216.19
2023-08-20,2023-08-22,8.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,8.00
2023-08-20,2023-08-22,151.22,368.47,19.27,0,"Association Of Municipalities of Ontario Conference",London,538.96
2023-09-01,2023-09-30,27.86,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,27.86
2023-09-01,2023-09-30,513.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,513.84
2023-10-01,2023-10-31,56.67,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,56.67
2023-10-01,2023-10-31,476.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,476.39
2023-10-01,2023-10-31,0,0,0,142.38,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,142.38
2023-11-01,2023-11-30,0,0,0,177.32,"Member's hospitality - Constituency Office",Guelph,177.32
